Pos,No.,Name,Class,Laps,Total Tm,Diff,Gap,Points,,
45,48,Michael Margarite,Men's Pro/1/2,70,38:54.8,1 Lap,1.585,0,CRCA/Weather Channel Cycling Team,211807
46,47,John Loehner,Men's Pro/1/2,70,38:55.3,1 Lap,0.494,0,Stans NoTubes p/b Proferrin,47769
47,38,Stephan Hoffman,Men's Pro/1/2,70,38:55.4,1 Lap,0.088,0,CRCA/Lupus Racing Team,309396
48,42,Jesse Keough,Men's Pro/1/2,70,38:56.9,1 Lap,1.566,0,CRCA/Foundation,229606
49,45,Zach Koop,Men's Pro/1/2,70,38:57.3,1 Lap,0.348,0,CRCA/Blue Ribbon-Pennell Venture Partners,246254
50,66,Nick Rogers,Men's Pro/1/2,70,38:57.8,1 Lap,0.56,0,QCW Cycling - Breakawaybikes.com-Vie 13 p/b Felt Bicycles,290087
51,71,Jackie Simes,Men's Pro/1/2,70,38:58.8,1 Lap,0.99,0,Custom Velo,150549
52,51,John Minturn,Men's Pro/1/2,70,39:05.0,1 Lap,6.195,0,CRCA/Weather Channel Cycling Team,179015
53,30,Brandon Feehery,Men's Pro/1/2,69,38:40.5,2 Laps,1 Lap,0,Astellas Cycling Team,193035
54,49,Ross Marklein,Men's Pro/1/2,61,26:36.0,10 Laps,8 Laps,0,QCW Cycling - Breakawaybikes.com-Vie13 p/b Felt Bicycles,272367
55,31,Zac Felpel,Men's Pro/1/2,61,26:37.5,10 Laps,1.456,0,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,220467
56,53,Conor Mullervy,Men's Pro/1/2,61,27:02.6,10 Laps,25.098,0,Champion System - Stan's NoTubes,237726
57,35,Gilberth Gomez Valverde,Men's Pro/1/2,49,10:37.3,22 Laps,12 Laps,0,Team Somerville Bicycle Shop,260034
58,56,Grayson Napier,Men's Pro/1/2,49,16:03.6,22 Laps,05:26.3,0,L&M Group Ricoh New Zealand,INTL
59,24,Andrew Dahlheim,Men's Pro/1/2,42,59:18.9,29 Laps,7 Laps,0,Athlete Octane Cycling,188572
60,16,Deivy Capellan,Men's Pro/1/2,35,50:11.5,36 Laps,7 Laps,0,Team Somerville Bicycle Shop,INTL
61,18,David Casale,Men's Pro/1/2,35,50:22.0,36 Laps,10.449,0,Tri-State Velo / Amoroso's Racing Team,274173
62,73,Abraham Soler,Men's Pro/1/2,33,47:27.8,38 Laps,2 Laps,0,CRCA/Foundation,251037
63,12,Andres Alzate Escobar,Men's Pro/1/2,32,45:27.8,39 Laps,1 Lap,0,Champion System - Stan's NoTubes,428401
64,10,Adam Alexander,Men's Pro/1/2,32,45:28.9,39 Laps,1.073,0,CRCA/Foundation,307955
65,25,David Dawson,Men's Pro/1/2,30,41:56.6,41 Laps,2 Laps,0,The Performance Lab p/b The Caffeinated Cyclist,250197
66,80,Michael Zak,Men's Pro/1/2,30,42:25.6,41 Laps,29.085,0,CRCA/Blue Ribbon-Pennell Venture Partners,301653
67,33,Matthew Furlow,Men's Pro/1/2,29,41:56.8,42 Laps,1 Lap,0,QCW Cycling - Breakawaybikes.com-Vie 13 p/b Felt Bicycles,283375
68,65,Anthony Rodriguez Morel,Men's Pro/1/2,21,30:21.1,50 Laps,8 Laps,0,Team Somerville Bicycle Shop,404314
69,41,Patrick Jones,Men's Pro/1/2,13,19:29.6,58 Laps,8 Laps,0,Cycling Otago,INTL
70,19,Timothy Chapman,Men's Pro/1/2,12,18:10.4,59 Laps,1 Lap,0,L&M Group Ricoh New Zealand,INTL
71,32,Glenn Ferreira,Men's Pro/1/2,12,18:33.0,59 Laps,22.638,0,Metra/Cycles 54 Cycling Team,240153
72,60,Ryan Rapolas,Men's Pro/1/2,10,17:05.1,61 Laps,2 Laps,0,QCW Cycling - Breakawaybikes.com-Vie 13 p/b Felt Bicycles,313046
73,59,Karl Rahn,Men's Pro/1/2,9,15:08.6,62 Laps,1 Lap,0,CRCA/Weather Channel Cycling Team,92839
74,15,James Canny,Men's Pro/1/2,7,13:00.3,64 Laps,2 Laps,0,L&M Group Ricoh New Zealand,INTL
75,50,alessandro matteucci,Men's Pro/1/2,5,08:35.7,66 Laps,2 Laps,0,unattached,120157
76,74,Matt Spohn,Men's Pro/1/2,4,06:50.5,67 Laps,1 Lap,0,The Performance Lab p/b The Caffeinated Cyclist,219378
77,36,Guillermo Gonzalez Castro,Men's Pro/1/2,4,06:52.4,67 Laps,1.929,0,Team Somerville Bicycle Shop,430732
78,11,Joshua Alexander,Men's Pro/1/2,3,05:34.0,68 Laps,1 Lap,0,CRCA/Foundation,401614
79,39,Seth Houston,Men's Pro/1/2,3,05:39.6,68 Laps,5.59,0,Doylestown Bike Works p/b Fred Beans,301870
80,14,Anthony Canevari,Men's Pro/1/2,,,,,0,Athlete Octane Cycling,293641
81,23,Brendan Cornett,Men's Pro/1/2,,,,,0,Team United HealthCare / The 706 Project,201118
82,26,Vinnie DePalma,Men's Pro/1/2,,,,,0,Caterpillar- Big Bang Bicycles,356094
83,52,Jacob Mueller,Men's Pro/1/2,,,,,0,Stan's NoTubes p/b Proferrin,248510
84,58,Garrett Olsen,Men's Pro/1/2,,,,,0,Team Skyline,290847
